工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元) ,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
社會行政管理-獎補助費 ,榮耀台灣光會十月公益路跑暨腦麻陽光健走,嘉義市西區扶輪社,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,正念專注、學習更有力研習活動,嘉義市補習教育發展暨品保協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年成果展,嘉義市國際肚皮舞協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度山域訓練,社團法人嘉義市救難協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度會員教育計畫,嘉義市桃城婚禮文化藝術協會,嘉義市政府 ,18,無 ,,✓  ,
社會行政管理-獎補助費 ,慶祝教師節「老師，我愛您」親子野餐公益活動,嘉義市幼兒教育協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2019當代藝軌/現代藝術之創作精神取向,嘉義市鐵道藝術發展協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,社區大型捐血活動,嘉義市青年創業協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年會員歌唱比賽,嘉義市明日之星歌藝發展協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,第一屆奧斯卡雲嘉青少年舞蹈大賽,嘉義市奧斯卡演藝關懷協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,高齡、復能照護專題講座,嘉義市微笑協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,老技藝創作影像紀錄剪輯暨影片播放,嘉義市洪雅文化協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年冬令防火季節節能減碳宣導,嘉義市後備憲兵荷松協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,山之戀,嘉義市紅毛埤女畫會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年度志在增憶樂活會員、志工研習,嘉義市幸福樂齡教育發展協會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,2020如何永續經營活化產品座談會,嘉義市圖書用品商業同業公會,嘉義市政府 ,20,無 ,,✓  ,
社會行政管理-獎補助費 ,108年推動福利社區化計畫成果展觀摩會,嘉義市東區頂庄社區發展協會,嘉義市政府 ,120,無 ,,✓  ,
社會行政管理-獎補助費 ,108年春節勞軍活動,嘉義縣市軍人服務站,嘉義市政府 ,67,無 ,,✓  ,
社會行政管理-獎補助費 ,108年端節勞軍活動,嘉義縣市軍人服務站,嘉義市政府 ,67,無 ,,✓  ,
社會行政管理-獎補助費 ,108年秋節勞軍活動,嘉義縣市軍人服務站,嘉義市政府 ,67,無 ,,✓  ,
各項社會福利設備-獎補助費 ,辦理108年度「大齡食堂、銀老職場」充實設備實施計畫,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府 ,25,無 ,,✓  ,
"各項社會福利設備-
獎補助費",108年度「悠活社區 在嘉好幸福」設備購置計畫,嘉義市東區中庄社區發展協會,嘉義市政府 ,24,無 ,,✓  ,
各項社會福利設備-獎補助費 ,108年度「悠活社區 在嘉好幸福」設備購置計畫,嘉義市西區大溪社區發展協會,嘉義市政府 ,25,無 ,,✓  ,
各項社會福利設備-獎補助費 ,108年度設施設備購置計畫,社團法人嘉義市肢體障礙服務協會,嘉義市政府 ,44,無 ,,✓  ,
各項社會福利設備-獎補助費 ,充實設施設備計畫,社團法人嘉義市腦性麻痺協會 ,嘉義市政府 ,48,無 ,,✓  ,
各項社會福利設備-獎補助費 ,充實設施設備計畫,社團法人嘉義市心康復之友協會,嘉義市政府 ,69,無 ,,✓  ,
各項社會福利設備-獎補助費 ,108年辦理智能障礙者服務方案充實設施設備補助計畫,社團法人嘉義市啟智協會,嘉義市政府 ,48,無 ,,✓  ,
各項社會福利設備-獎補助費 ,108年度充實辦公設備暨訓練設備計畫,嘉義市私立嘉愛智能發展中心,嘉義市政府 ,80,無 ,,✓  ,
各項社會福利設備-獎補助費 ,補助視障按摩據點經營輔導計畫,惠明視障按摩養生會館,嘉義市政府 ,90,無 ,,✓  ,
各項社會福利設備-獎補助費 ,嘉義市108年度家庭托顧,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府 ,90,無 ,,✓  ,
各項社會福利設備-獎補助費 ,嘉義市108年長期照顧計畫-社區式日間照顧服務開辦設施設備,財團法人私立天主教中華聖母社會福利慈善事業基金會,嘉義市政府 ,1479,無 ,,✓  ,
各項社會福利設備-獎補助費 ,嘉義市108年長期照顧計畫-社區式日間照顧服務開辦設施設備,陽明長照社團法人,嘉義市政府 ,2000,無 ,,✓  ,
各項社會福利設備-獎補助費 ,嘉義市108年長期照顧計畫-社區式日間照顧服務通車,陽明長照社團法人私立陽明綜合長照機構,嘉義市政府 ,950,無 ,,✓  ,
各項社會福利設備-獎補助費 ,嘉義市108年長期照顧計畫-團體家屋充實設施設備及修繕費,財團法人私立天主教中華聖母社會福利慈善事業基金會,嘉義市政府 ,198,無 ,,✓  ,
老人福利-獎補助費 ,辦理108年度「大齡食堂、銀老職場」充實設備實施計畫,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府 ,21,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108居家服務人力留任獎勵,財團法人伊甸社會福利基金會附設嘉義市私立嘉義居家式長期照顧服務機構,嘉義市政府 ,40,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108居家服務人力留任獎勵,"戴德森醫療財團法人嘉義基督教醫院
",嘉義市政府 ,59,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度家庭托顧輔導方案,"戴德森醫療財團法人嘉義基督教醫院
",嘉義市政府 ,70,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(A),財團法人私立天主教中華聖母社會福利慈善事業基金會,嘉義市政府 ,1208,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(A),陽明醫院,嘉義市政府 ,338,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),仁德醫療社團法人陳仁德醫院,嘉義市政府 ,715,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),陽明醫院(國華里),嘉義市政府 ,733,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),陽明醫院(中央里),嘉義市政府 ,778,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),陽明醫院(東興里),嘉義市政府 ,774,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),慶昇醫療社團法人慶昇醫院,嘉義市政府 ,735,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),財團法人嘉義市私立瑞泰老人長期照護中心,嘉義市政府 ,855,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),王國哲診所,嘉義市政府 ,510,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0-社區整體照顧服務體系(C),嘉義市私立東洋護理之家,嘉義市政府 ,193,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0家庭照顧者支持服務計畫,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府 ,1133,無 ,,✓  ,
老人福利-獎補助費 ,嘉義市108年度長期照顧十年計畫2.0家庭照顧者支持服務計畫,財團法人伊甸社會福利基金會附設嘉義市私立嘉義居家式長期照顧機構,嘉義市政府 ,1461,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度「鳳梨會社兒少課後陪伴-快樂小學堂」~志工服務知能培力方案」計畫,嘉義市西區鳳梨會社社區發展協會,嘉義市政府 ,36,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度「社區照顧關懷據點親老、敬老及弱勢家庭尋找獨角仙蹤跡活動」計畫,嘉義市東區頂庄社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度「關懷弱勢中秋烤肉晚會活動」計畫,嘉義市西區大溪社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度「林森有禮社區慈善音樂會」計畫,嘉義市東區內安雲霄社區發展協會,嘉義市政府 ,35,無 ,,✓  ,
社區各項業務-獎補助費 ,辦理本市社區發展協會參加衛生福利部108年度金卓越社區選拔實地評選,嘉義市東區頂庄社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,辦理本市社區發展協會參加衛生福利部108年度金卓越社區選拔實地評選,嘉義市西區福民社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,辦理本市社區發展協會參加衛生福利部108年度金卓越社區選拔實地評選,嘉義市西區白川町社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度「鳳梨會社兒童FUN暑假育樂營活動」計畫案,嘉義市西區鳳梨會社社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度全國社區聯繫會報活動,嘉義市東區東川社區發展協會,嘉義市政府 ,615,無 ,,✓  ,
社區各項業務-獎補助費 ,108年度「好小子劍道進階班」,嘉義市東區北門社區發展協會,嘉義市政府 ,40,無 ,,✓  ,
社區各項業務-獎補助費 ,「2019瘋狂萬聖節公益變妝彩街園遊會」萬聖節主題活動,嘉義市東區長竹社區發展協會,嘉義市政府 ,50,無 ,,✓  ,
社區各項業務-獎補助費 ,辦裡本市第一梯次績優社區觀摩研習活動計畫,嘉義市東區頂庄社區發展協會,嘉義市政府 ,362,無 ,,✓  ,
社區各項業務-獎補助費 ,辦裡本市第二梯次績優社區觀摩研習活動計畫,嘉義市東區精忠社區發展協會,嘉義市政府 ,355,無 ,,✓  ,
身心障礙福利-獎補助費 ,身心障礙人士歲末聯歡活動,社團法人嘉義市肢體障礙服務協會,嘉義市政府 ,354,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年歲末聯歡晚會,嘉義市私立嘉愛智能發展中心,嘉義市政府 ,35,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度長期照顧服務-身心障礙者營養餐飲服務,戴德森醫療財團法人嘉義基督教醫院,嘉義市政府 ,72,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年度輔具資源中心外聘督導計畫,社團法人嘉義市殘障者服務協會,嘉義市政府 ,48,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年度身心障礙社區式日間作業設施專業人員在職教育訓練計畫,社團法人嘉義市自閉症協會,嘉義市政府 ,19,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙支持服務核心課程訓練,財團法人伊甸社會福利基金會附設嘉義市私立嘉義居家式長期照顧服務,嘉義市政府 ,65,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度家庭托顧服務計畫,社團法人嘉義市啟智協會,嘉義市政府 ,318,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙支持服務核心課程訓練,嘉義縣勞動力服務人員職業工會附設嘉義市私立仁安居家式長期照顧服務,嘉義市政府 ,64,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年成年心智障礙者社區居住與生活服務計畫勞健保費及專案管理費,社團法人嘉義市啟智協會,嘉義市政府 ,85,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年身心障礙者社區式日間照顧服務布建計畫,財團法人雙福社會福利慈善事業基金會,嘉義市政府 ,1338,無 ,,✓  ,
身心障礙福利-獎補助費 ,社團法人嘉義市啟智協會辦理「108年度心智障礙者雙老家庭支持整合服務計畫」補助款,社團法人嘉義市啟智協會,嘉義市政府 ,666,無 ,,✓  ,
身心障礙福利-獎補助費 ,社團法人伊甸社會福利基金會「108年度心智障礙者雙老家庭支持整合服務計畫」補助款,社團法人伊甸社會福利基金會,嘉義市政府 ,591,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙者社區式日間照顧服務佈建計畫,社團法人嘉義市心康復之友協會,嘉義市政府 ,919,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年擴增地方輔具中心服務量能-強化整備地方輔具中心長照服務人力計畫,社團法人嘉義市殘障者服務協會,嘉義市政府 ,596,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙者社區日間作業設施服務計畫,社團法人嘉義市關懷自閉症協會,嘉義市政府 ,1475,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙者社區日間作業設施服務計畫,財團法人伊甸社會福利基金會,嘉義市政府 ,1482,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙者社區日間作業設施服務計畫,社團法人嘉義市啟智協會辦理,嘉義市政府 ,24,無 ,,✓  ,
身心障礙福利-獎補助費 ,108年身障者臨時及短期照顧服務督導員及服務員在職訓練計畫,財團法人嘉義縣私立瑞泰社會福利基金會,嘉義市政府 ,88,無 ,,✓  ,
身心障礙福利-獎補助費 ,嘉義市108年度身心障礙者家庭照顧者支持服務計畫,財團法人雙福社會福利慈善事業基金會,嘉義市政府 ,249,無 ,,✓  ,
勞工行政及福利-獎補助費 ,108年度推展重要會務工作,嘉義市總工會,嘉義市政府 ,240,無 ,,✓  ,
勞工行政及福利-獎補助費 ,108年度推展重要會務工作,嘉義市職業總工會,嘉義市政府 ,240,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-5期勞工教育,嘉義市職業總工會,嘉義市政府 ,1000,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市西服製作業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市佛具用品製作職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市按摩業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-5期勞工教育,嘉義市總工會,嘉義市政府 ,1000,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市肉類食品加工職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市音樂服務業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市不動產服務職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市理燙髮美容業職業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市褓姆職業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市推銷員職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市模板業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市芳療整體保養職業工會,嘉義市政府 ,16,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市玻璃裝配業職業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市建築材料業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市園藝花卉業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市飾品加工業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市派報業職業工會,嘉義市政府 ,59,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市升學補習教學人員職業工會,嘉義市政府 ,50,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市地政業務從業人員職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市檳榔包裝加工業職業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市小貨車裝運業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市家事服務業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市果菜包裝運送業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市汽車駕駛員職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市鞋類服務業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市木工業職業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市食米運送業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市五金業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市鐘錶眼鏡業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市橡膠製品修補業職業工會,嘉義市政府 ,16,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市魚貨搬運業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-3期勞工教育,嘉義縣公共汽車管理處企業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市資訊服務職業工會,嘉義市政府 ,20,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市作物栽培職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市機車修理業職業工會,嘉義市政府 ,20,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市廚師職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市攤販職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期勞工教育,嘉義市工商服務職業工會,嘉義市政府 ,60,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-2期會員在職進修研習,嘉義市理燙髮美容業職業工會,嘉義市政府 ,40,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1-3期勞工教育,嘉義市餐飲業職業工會,嘉義市政府 ,70,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市旅遊服務人員職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市洗染業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市美容業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市幼兒托育職業工會,嘉義市政府 ,20,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,臺灣菸酒股份有限公司嘉義營業處工會,嘉義市政府 ,23,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市廣告傳單發送服務人員職業工會,嘉義市政府 ,20,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,林務局阿里山林業鐵路及文化資產管理處企業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉基體系戴德森醫療財團法人關係企業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市女子燙髮業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市農事服務職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市照顧服務員職業工會,嘉義市政府 ,24,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市鑲牙齒模承造業職業工會,嘉義市政府 ,17,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市藥師藥劑生職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市社會教育人員職業工會,嘉義市政府 ,22,無 ,,✓  ,
勞工行政及福利-獎補助費 ,第1期勞工教育,嘉義市印刷職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,108年度推展重要會務工作,嘉義市按摩業職業工會,嘉義市政府 ,100,無 ,,✓  ,
勞工行政及福利-獎補助費 ,勞工志工成長訓練2次,嘉義市理燙髮美容業職業工會,嘉義市政府 ,40,無 ,,✓  ,
勞工行政及福利-獎補助費 ,108年度優秀會員表揚大會,嘉義市總工會,嘉義市政府 ,50,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理2019嘉義廚神盃餐飲邀請賽,嘉義市廚師職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,108年勞工志工第1期技術進修研習-2019年3D粉雕技研班,嘉義市理燙髮美容業職業工會,嘉義市政府 ,20,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理108年度幸福勞工健康快樂行暨市政宣導,嘉義市職業總工會,嘉義市政府 ,200,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理勞工志工快樂健走暨淨化公園志工分享活動,嘉義市理燙髮美容業職業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理感恩傳承分享活動,嘉基體系戴德森醫療財團法人關係企業工會,嘉義市政府 ,30,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理108年度身心障礙者庇護性就業服務計畫第1-3期款,戴德森醫療財團法人嘉義基督教醫院附設再耕園咖啡庇護工場,嘉義市政府 ,1346,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理108年度身心障礙者庇護性就業服務計畫第1-3期款,戴德森醫療財團法人嘉義基督教醫院附設再耕園保康清潔隊,嘉義市政府 ,1718,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理「工廠勞資觀摩研習」活動,嘉義市工業會,嘉義市政府 ,45,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理108年度身心障礙者庇護性就業服務計畫第1-2期款,立宇庇護工場,嘉義市政府 ,109,無 ,,✓  ,
勞工行政及福利-獎補助費 ,庇護性就業者轉銜支持性就業之獎勵金,戴德森醫療財團法人嘉義基督教醫院附設再耕園咖啡庇護工場,嘉義市政府 ,8,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助視障按摩據點經營輔導計畫,惠明視障按摩養生會館,嘉義市政府 ,70,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助辦理工業節活動「安心職場整合就服。健全產業共創未來暨績優廠商及模範勞工表揚」活動,嘉義市工業會,嘉義市政府 ,54,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助參加勞工運動會總錦標第一名,嘉義市攤販職業工會,嘉義市政府 ,10,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助參加勞工運動會總錦標第二名,嘉義市餐飲業職業工會,嘉義市政府 ,8,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助參加勞工運動會總錦標第三名,鑫東龍安防股份有限公司企業工會,嘉義市政府 ,6,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助參加勞工運動會總錦標第四名,嘉義市理燙髮美容業職業工會,嘉義市政府 ,5,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助參加勞工運動會總錦標第五名,嘉義市推銷員職業工會,嘉義市政府 ,4,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助參加勞工運動會總錦標第六名,嘉義市中藥製造業職業工會,嘉義市政府 ,3,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市安全衛生從業人員職業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市社會教育人員職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市印刷職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市攤販職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市升學補習教學人員職業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市地政業務從業人員職業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市派報業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市遠東機械工業(股)公司企業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市褓姆職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市中藥製造業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市幼兒托育職業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市鞋類服務業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市飾品加工業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市作物栽培職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市玻璃裝配業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市園藝花卉業職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉基體系戴德森醫療財團法人關系企業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市肉類食品加工職業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市檳榔包裝加工業職業工會,嘉義市政府 ,9,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市推銷員職業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,鑫東龍安防股份有限公司企業工會,嘉義市政府 ,12,無 ,,✓  ,
勞工行政及福利-獎補助費 ,補助組隊參加勞工運動會,嘉義市成衣服飾整理加工業職業工會,嘉義市政府 ,9,無 ,,✓  ,
